,N°,Page,Auteur,Planche/photo
Russula vinosobrunnea,100,38,,
Tricholoma arvernense,100,21,,
Urnula craterium,100,55,,
Clitocybe sinopica,101,20,,
Entoloma vernum,101,20,,
Geopyxis carbonaria,101,16,,
Mitrophora semilibera,101,1,,
Peziza violacea,101,16,,
Psathyrella pennata,101,16,,
Amanita regalis,102,16,,
Boletus depilatus,102,16,,
Gentiana lutea,102,20,,
Hieracium aurantiacum,102,1,,
Boletus subappendiculatus,103,16,,
Hygrophorus mesotephrus,103,1,,
Inocybe incarnata,103,20,,
Melastiza scotica,103,16,,
Cortinarius subtorvus,104,1,,
Lamproderma cribrarioides ,104,16,,
Limacella vinosorubescens,104,20,,
Tricholoma caligatum,104,16,,
Amanita oreina,105,16,,
Andromede polifolia,105,1,,
Cystoderma superbum,105,20,,
Gladiolus palustris,105,16,,
Boletus pulchrocintus,106,1,,
Chaetocalathus craterellus,106,16,,
Entoloma sinuatum,106,20,,
Lactarius repraesentaneus,106,16,,
Lepista nebularis,106,20,,
Conocybe aporos,107,16,,
Hygrocybe calyptraeformis,107,1,,
Hygrocybe ovina,107,20,,
Phallogaster saccatus,107,20,,
Stropharia ferii,107,16,,
Boletus pseudoregius,108,1,,
Hemipholiota myosotis,108,20,,
Hygrophorus roseodiscoideus,108,16,,
Hypholoma elongatum,108,20,,
Lactarius tesquorum,108,16,,
Hemipholiota oedipus,109,16,,
Hypomyces lactifluorum,109,1,,
Inocybe atripes,109,20,,
Pachykytospora tuberculosa,109,20,,
Plectania melastoma,109,16,,
Russula brevipes,109,1,,
Clitocybe lateritia,110,16,,
Peziza tectoria,110,16,,
Senecio vernalis,110,1,,
Spores de cortinaires,110,20,,
Belonidium sericeum,111,16,,
Boletus emilii,111,1,,
Conocybe arrhenii,111,20,,
Entoloma excentricum,111,20,,
Inermisia lecithina,111,16,,
Cortinarius azureovelatus,112,16,,
Cortinarius lepropleptus,112,1,,
Phlebia coccineo-fulva,112,20,,
Rhodocybe malençonii,112,20,,
Etrange champignon,113,1,,
Lactarius sanguineo-virescens,113,20,,
Montagnea arenaria,113,16,,
Suillus luteus v.albus,113,16,,
Atropa belladona,114,1,,
Callistosporium olivascens,114,16,,
Russula consobrina,114,16,,
Serapias vomeracea,114,20,,
Clitocybe incomis,115,20,,
Galerina nana,115,1,,
Gamundia pseudoclusilus,115,20,,
Spores de Cortinaires,115,16,,
Auriporia aurulenta,116,16,,
Clitocybe acromelalga,116,16,,
Cortinarius delaportei,116,32,,
Entoloma bloxamii,116,1,,
Hebeloma fastibile,117,32,,
Hebeloma ochroalbidum,117,32,,
Hohenbuehlia mastrucata,117,16,,
Lenzites warnieri,117,16,,
Psathyrella hirta,117,1,,
Boletus luteocupreus,118,32,,
Campanula cochleariifolia,118,1,,
Canth.cib.v.neglectus,118,32,,
Cortinarius sect. azurei,118,16,,
Chamonixia caespitosa,119,32,,
Entoloma excentricum,119,16,,
Hygrocybe coccineoc.f.ambigua?,119,32,,
Pulveroboletus hemichrysus,119,16,,
Tricholoma pardinum,119,1,,
Auriscalpium vulgare,120,8,,
Datronia mollis,120,36,,
Datronia stereoides,120,36,,
Gloeophyllum odoratum,120,1,,
Gloeoporus taxicola,120,32,,
Gloiodon strigosus,120,16,,
Hericium erinaceum,120,8,,
Pachykytospora tuberculosa,120,36,,
Phellinus chrysoloma,120,32,,
Phlebia coccineo-fulva,120,9,,
Pulcherricium caeruleum,120,9,,
Hebeloma duracinoides,121,1,,
Hebeloma duracinoides,121,16,,
Lepiota brunneoincarnata,121,9,,
Rhodocybe popinalis,121,32,,
Agaricus luteo-maculatus,122,1,,
Belonidium subsulphureum,122,29,,
Brunnipila calyculiformis,122,29,,
Coprinus niveus,122,9,,
Coprinus sterquilinus,122,8,,
Pulsatilla rubra,122,16,,
Senecio paludosus,122,16,,
Tephrocybe graminicola,122,36,,
Amanita verna,123,1,,
Cortinarius olidoamethysteus,123,32,,
Cortinarius tophaceus et v. redimitus,123,16,,
Hebeloma aprile,123,13,,
Hebeloma perpallidum,123,28,,
Phlebia centrifuga,123,9,,
Cortinarius luteocingulatus,124,1,,
Cortinarius luteocingulatus,124,8,,
Floccularia decorosa,124,29,,
Hebeloma atrobrunneum,124,36,,
Hygrophorus pudorinus et variétés,124,16,,
Rhodocybe cedretorum,124,25,,
Skeletocutis lilacina,124,16,,
Arcyria incarnata,125,8,,
Badhamia panicea,125,16,,
Comatricha fusiforme,125,9,,
Craterium concinnum,125,32,,
Diachea leucopodia,125,8,,
Dianema nivale,125,25,,
Diderma microcarpum,125,12,,
Hemitrichia serpula,125,9,,
Lamproderma gulielmae,125,28,,
Lamproderma maculatum,125,12,,
Lepidoderma tigrinum,125,1,,
Physarum albescens,125,16,,
Agaricus benesii,126,12,,
Agaricus spissicaulis,126,32,,
Amanita phalloides forma lutea,126,28,,
Amanita phalloides v. alba,126,28,,
Clitocybe truncicola,126,8,,
Iberis pinnata,126,1,,
Pinguicula grandiflora,126,16,,
Polygonatum officinale,126,16,,
Cortinarius poecilopus,127,37,,
Mycena rosea,127,16,,
Russula laricina,127,16,,
Russula maculata f. paradecipiens,127,1,,
Stereum insignitum,127,32,,
Stereum reflexulum,127,32,,
Tricholoma imbricatum v. fusipes,127,25,,
Tricholoma portentosum,127,12,,
Amanita codinae ,128,25,,
Cortinarius parafulmineus Photo A.Bidaud,128,1,,
Craterellus konradii,128,8,,
Entoloma ameides,128,25,,
Hebeloma vaccinum ,128,12,,
Hydnellum caeruleum ,128,33,,
Inocybe inodora ,128,12,,
Rhodocybe fallax ,128,8,,
Agrocybe chaxingu ,129,12,,
Auricularia polytricha ,129,12,,
Cortinarius papulosus,129,32,,
Morchella rielana Boudier ,129,37,,
Pholiota nameko  ,129,8,,
Pleurotus citrinopileatus ,129,8,,
Pleurotus salmoneostramineus ,129,1,,
Agaricus maleolens,130,8,,
Agaricus subperonatus,130,8,,
Ascobolus foliicola,130,25,,
Hebeloma tomentosum + dessin.. R. Fillion,130,36,,
Hydnellum aurantiacum   ,130,25,J. Cavet ,
Leucopaxillus salmonifolius  A.Bidaud,130,33,,
Linum campanulatum,130,1,,
Lycopodium innundatum,130,16,,
Agaricus lanipes,131,25,,
Discina parma,131,4,,
Inocybe glareosa,131,8,,
Les années orellaniennes,131,32,,
Phellinus viticola,131,12,,
Pilobolus kleinii ,131,1,,
Tricholome focale avec texte de Roger Fillion,131,36,,
Arachnopeziza aurelia ,132,8,,
Dasyscyphus mollissimus,132,8,,
Guide des champignons d'Europe,132,16,,
Lamproderma spinulosporum,132,1,,
Lamproderma spinulosporum,132,36,,
Melanoleuca brevipes,132,25,,
Melanoleuca kuehneri,132,29,,
Pseudorhzina sphaerosperma,132,13,,
Catinella olivacea,133,9,Meyer,
Claviceps purpurea ,133,44,Dougoud,
Cordyceps larvicola,133,37,Marxmuller,
Cucurbitaria elongata ,133,45,Fossiez,
Dasyscyphus clandestinus ,133,1,Fossiez,
Encoelia fimbriata :,133,44,Ayel,
Moravecia calospora,133,16,Ayel,
Patinelaria sanguinea ,133,9,Poulain,
Peroneuthypa heteroxantha,133,45,Ayel,
Peziza saniosa,133,8,Bidaud  ,
Scutellinia umbrarum ,133,8,Fossiez,
"Teichospora obducens , asques et spores en contraste de phase",133,33,Fossiez,
"Teichospora obducens , périthèces montrant la gelée qui sort des ostioles avec",133,33,Fossiez,
Trichobolus sphaerosporus,133,16,Ayel,
Cortinarius pseudogracilescens,134,25,,
Lepiota dryadicola,134,33,,
Les aconits,134,16,,
Matthiola valesiaca,134,1,Delahaye,
Rugomyces pseudoflammula,134,28,,
Session bota Aussois,134,9,,
Tricholoma josserandi,134,32,,
Capitotricha fagiseda,135,12,Rollin,
Cortinarius canabarba ,135,28,Bidaud,
Entoloma quadratum ,135,28,,
Entoloma scabiosum ,135,9,,
Lentilellus micheneri,135,16,,
Lentinus strigosus ,135,9,,
Leucopaxillus alboalutaceus ,135,16,,
Russula pulchrae-uxoris ,135,5,,
Tectella patellaris,135,1,,
Agaricus squamulifer,136,36,Deiana,
Flammulaster muricatus,136,1,Fillion,
Flavophlebia sulphureo-isabellina,136,28,Bidaud,
Gyromitra infula ,136,16,Vialard,
Hebeloma ammophilum,136,25,Fillion,
Hebeloma candidipes ,136,32,Chalange,
Neogyromitra fastigiata ,136,9,Rollin,
Inocybe brevispora ,136,12,Moreau,
Rhodocybe dubia,136,12,Moreau,
Alnicola cedriolens,137,28,P.A.Moreau,
Alnicola luteofibrillosa,137,28,P.A.Moreau,
Alnus viridis,137,1,,
Cortinarius alnobetulae,137,16,A.Bidaud,
Cortinarius bibulus,137,25,A.Bidaud,
Cortinarius crystallinus,137,25,A.Bidaud,
Cortinarius kuehneri,137,16,A.Bidaud,
Lactarius alpinus,137,32,A.Bidaud,
Lactarius brunneohepaticus,137,33,A.Bidaud,
Lactarius lepidotus,137,32,A.Bidaud,
Lactarius obscuratus,137,33,J.L Cheype,
Marasmius alniphilus,137,8,P.A.Moreau,
Mycena alnetorum,137,8,P.A.Moreau,
Clitocybe bresadoliana,138,36,J.L Cheype,
Cortinarius olearioides,138,9,R.Fillion,
Hygrocybe reidii,138,36,J.L Cheype,
Inocybe geraniodora,138,37,J.L Cheype,
Lepiota jacquieri,138,25,R.Fillion,
Leucoagaricus cygneus,138,9,P.Boisselet,
Lonicera alpigena,138,1,B.Bressoud,
Lonicera xylosteum,138,25,B.Bressoud,
Russula chamitae,138,37,J.L Cheype,
Utricularia intermedia,138,13,T.Delahaye,
Galerina similis,139,25,P.A.Moreau,
Geopyxos flavidula,139,25,P.A.Moreau,
Helvella silvicola,139,36,P.A.Moreau,
Inocybe ruoalba,139,33,P.A.Moreau,
Inocybe striata,139,33,P.A.Moreau,
Lactarius flexuosus,139,8,A.Bidaud,
Lactarius roseozonatus,139,8,P.A.Moreau,
Phaeogalera stagnina,139,1,P.A.Moreau,
Podostroma alutaceum,139,5,J.Vialard,
Agaricus vaporarius,140,32,,
Cyphella digitalis,140,25,,
Mycorhize à cordon,140,28,,
Mycorhize de type lisse,140,28,,
Russula azurea,140,1,,
Russula hygrophila,140,12,,
Russula laricina var flavida,140,9,,
Russula mesospora,140,12,,
Russula pseudocampestris,140,8,,
Russula rhodopus,140,8,,
Arrhenia spathulata,141,33,,
Clitocybe glaerosa,141,1,,
Clitocybe senilis,141,29,,
Collybia impudica,141,32,,
Entoloma sericeum var. cinereopacum,141,29,,
Fulgensia fulgens,141,9,,
Garide de l'Allondon,141,4,,
Hygrocybe persistens,141,33,,
Omphalina pyxidata,141,32,,
Phellinus hippophaecola,141,13,,
Squamarina lentigera,141,9,,
Telephora caryophyllea,141,40,,
Tulostoma brumale,141,13,,
"Végétation pionnière: lichens, mousses, graminées",141,4,,
Agaricus tessulatus,142,8,,
Biotope du Caricion bicolori-atrofuscae,142,25,,
Carex bicolor,142,25,,
Encoelia fascicularis,142,16,,
Ganoderma lucidum,142,9,,
Hypsizygus tessulatus,142,1,,
Hypsizygus tessulatus,142,8,,
Hypsizygus tessulatus,142,9,,
Inonotus dryadeus,142,37,,
Sarcodontia setosa,142,32,,
Cortinarius betulinus,143,9,,
Cortinarius lebrotonii,143,9,,
Cortinarius lignicola,143,8,,
Disciotis venosa var. reticulata,143,37,,
Entoloma baeosporum,143,8,,
Galerina marginata,143,29,,
Kuehneromyces mutabilis,143,29,,
Omphalina xylophila,143,32,,
Pseudobaeospora pillodii,143,1,,
Russules rares ou méconnues,143,5,,
Septobasidium quercinum,143,25,,
Cortinarius albonigrellus,144,14,,
Cortinarius balteatotomentosus,144,159,,
Cortinarius balteatus,144,159,,
Cortinarius dumetorum,144,59,,
Cortinarius pulchripes,144,59,,
Cortinarius rubicundus,144,113,,
Cortinarius subbalteatus,144,159,,
Cortinarius turcicus,144,113,,
Cystoderma superbum,144,15,,
Femsjonia pezizaeformis,144,48,,
Galerina pseudotundrae,144,15,,
Hebelomina neerlandica,144,45,,
Hohenbuehelia angustata,144,33,,
Hygrocybe spadicea,144,14,,
Hygrophoraceae,144,146,,
Inocybe godfrinoides,144,63,,
Lamproderma cacographicum,144,121,,
Lepiota glareophila,144,9,,
Octospora borealis,144,150,,
Xerocomus persicolor,144,136,,
Clitopilus hobsonii,145,40,,
Crepidotus applanatus,145,33,,
Crepidotus calolepis,145,33,,
Crepidotus cesatii var cesatii,145,44,,
Crepidotus cesatii var subsphaerosporus,145,44,,
Crepidotus lundelii var subglobisporus,145,45,,
Crepidotus variabilis,145,45,,
Hohenbuehelia albonigra,145,21,,
Lentinellus ursinus,145,13,,
Lentinus suavissimus,145,21,,
Panellus mitis,145,40,,
Panellus violaceofulvus,145,13,,
Phyllotopsis nidulans,145,1,,
Pleurotus eryngii,145,28,,
Resupinatus kavinii,145,28,,
Collybia loiseleurietorum,146,8,,
Collybia pyrenaica,146,8,,
Cortinarius claricolor var subturmalis,146,9,,
Cortinarius violaceorubens,146,9,,
Gentiana alpina,146,1,,
Hippophae rhamnoides,146,28,,
Inocybe monochroa,146,12,,
Lepista multiformis,146,12,,
Tricholoma sulphureum var. rhodophyllum,146,13,,
Boletinus cavipes,147,33,,
Cortinarius undulatofibrillosus,147,8,,
Dacryobolus karstenii,147,28,,
Hohenbuehelia albonigra,147,16,,
Suillus plorans,147,1,,
Suillus sibiricus,147,32,,
Suillus tridentinus,147,33,,
Suillus viscidus var. bresadolae,147,32,,
Agrocybe molesta var. xanthophylla,148,24,,
Boletus erytropus,148,47,,
Boletus luridus,148,47,,
Cortinarius elegantior var. profusus,148,12,,
Laccaria decipiens,148,1,,
Laccaria vinaceorosea,148,38,,
Laccaria lateritia,148,38,,
Melanoleuca verrucipes,148,28,,
Pezicula rubi,148,24,,
Clitocybe sp proche de amoenolens-acromelalga,149,12,,
Collybia verna,149,47,,
Cortinarius malleatus,149,1,,
Cortinarius validus,149,48,,
Gymnopilus pseudofulgens,149,38,,
Inocybe fastigiella,149,37,,
Inocybe obsoleta,149,37,,
Omphalina fusconigra,149,23,,
Omphalina oniscus,149,23,,
Omphalina philonotis,149,22,,
Omphalina sphagnicola,149,22,,
Phaeogalera medullosa,149,28,,
Datura stramonium,150,47,,
Diacheopsis kowalskii,150,27,,
Diacheopsis metallica,150,28,,
Diacheopsis pauxilla,150,28,,
Gentiana lutea et Veratrum album,150,11,,
Gentiana punctata,150,1,,
Gymnopilis cf peliolepis,150,38,,
Lactarius dryadophilus,150,23,,
Lactarius lepidotus,150,25,,
Lactarius nanus,150,26,,
Lactarius pseudouvidus,150,25,,
Lactarius robertianus,150,24,,
Lactarius salicis-herbaceae,150,23,,
Lactarius subcircellatus,150,26,,
Lactarius uvidus fo alpigenes,150,24,,
Cordyceps militaris,151,11,Oscal Röllin,photo
Isaria farinosa,151,11,Oscal Röllin,photo
Pleurotus ostreatus,151,47,Claude Allard,photo
Senecio inaequidens,151,47,Claude Allard,photo
Tricholoma apium,151,22,Patrick Chapon,photo
Tricholoma basirubens,151,1,Roger Fillion,photo
Tricholoma josserandii,151,21,Patrick Chapon,photo
Tricholoma orirubens,151,28,J. Meneault,planche
Tricholoma pardinum,151,48,J. Meneault,planche
Tricholoma pardinum var. filamentosum,151,21,Patrick Chapon,photo
Tricholoma scalpturatum,151,26,J. Meneault,planche
Trichomoma atrosquamosum,151,27,J. Meneault,planche
Amanita muscaria,152,1,Roger Fillion,photo
Cortinarius gentilis,152,22,Henri Robert,photo
Cortinarius lepideus,152,25,Henri Robert,photo
Cortinarius nothosaniosus,152,25,Pierre Roux,photo
Cyathus stercoreus,152,28,P.A.Moreau,photo
Galerina gibbosa,152,12,René-Jacques Bouteville,photo
Galerina paludosa,152,12,René-Jacques Bouteville,photo
Galerina sp affine propinqua,152,11,René-Jacques Bouteville,photo
Galerina sphagnorum,152,11,René-Jacques Bouteville,photo
Inocybe pseudoasterospora var. microsperma,152,37,Michel Martin,photo
Pholiota henningsii,152,48,Michel Renard,photo
Podaxis saharianus,152,22,Henri Robert,photo
"Sous le col de Chavière alt. 2500m, Partie supérieure de l'étage alpin, à la limite du monde minéral, Végétation dicontinue à Salix herbacea dominant.",153,1,Denise Lamoure,photo
Buttes de solifluxion à Salix herbacea et Polytrichum norvegicum,153,11,M. Eynard,photo
Végétation de combe à neige,153,11,M. Eynard,photo
Pentes de solifluxion avec lobes et festons à Salix herbacea ,153,12,Denise Lamoure,photo
Arctostaphyllos uva-ursi,153,21,Denise Lamoure,photo
Loiseleuria procumbens,153,21,Denise Lamoure,photo
Sempervivum arachnoideum,153,22,Thierry Delahaye,photo
Silene exscapa,153,22,Denise Lamoure,photo
Androsace alpina,153,23,Denise Lamoure,photo
Androsace helvetica,153,23,Jacques Boidin,photo
Geum reptans,153,24,Thierry Delahaye,photo
Graminées,153,24,A. Moiroud,photo
Campanula cenisia,153,25,Thierry Delahaye,photo
Saxifraga oppositifolia,153,25,Denise Lamoure,photo
Ranunculus glacialis,153,26,Denise Lamoure,photo
Dryas octopetala,153,27,J.-C. Debaud,photo
Dryas octopetala ,153,27,J.-C. Debaud,photo
Marasmius epidryas,153,28,J.-C. Debaud,photo
Salix herbacea,153,28,Denise Lamoure,photo
Salix serpyllifolia,153,37,Denise Lamoure,photo
Salix serpyllifolia,153,38,Denise Lamoure,photo
Salix serpyllifolia + Cortinarius favrei?,153,38,Denise Lamoure,photo
Colonisation progressive d'un plan alluvial entre deux verrous glacières,153,48,Denise Lamoure,photo
Agaricus nivescens,154,43,C. Magnat,photo
Agaricus romagnesii,154,43,Roger Fillion,photo
Cortinarius cedriolens,154,21,Roger Fillion,photo
Cortinarius favrei,154,23,J. Vast,photo
Cortinarius hinnuleus var. subtypicus,154,21,J. Vast,photo
Diderma rugosum,154,63,Michel Poulain,photo
Diderma sessile,154,63,Michel Poulain,photo
Entoloma caesiocinctus,154,1,Roger Fillion,photo
Entoloma catalaunicum,154,22,Roger Fillion,photo
Entoloma sarcitulum,154,22,Pierre Roux,photo
Hebeloma bruchetii,154,23,Pierre Roux,photo
Helvella albella,154,12,Jean Vialard,planche
Lepista irina var.montana,154,24,J. Vast,photo
Mycenella rubropunctata,154,54,P.A.Moreau,photo
Tephrocybe pseudobaespora,154,24,Jean-Louis Cheype,photo
Cortinarius olidoamarus var. olidoamarus,155,22,Alain Favre,photo
Cortinarius olidoamarus var. valentinus,155,22,Rafael Mahiques,photo
Inocybe fulvida var. deceptiva,155,11,Pierre Moënne-Loccoz,planche
Inocybe fulvida var. henryi,155,11,Pierre Moënne-Loccoz,planche
Russula integra v. oreas,155,1,P.A.Moreau,photo
Russula nigropurpurea,155,24,Xavier Carteret,planche
Russula phlyctidospora,155,26,P.A.Moreau,photo
Russula trimbachii,155,25,Xavier Carteret,photo
Russula trimbachii f. gigas ,155,25,P.A.Moreau,photo
Bolbitius vitellinus,156,1,Roger Fillion,photo
Libertella faginea ,156,23,Jean Cavet,photo
Hypoxylon howeianum,156,23,Jean Cavet,photo
Guepiniopsis buccina,156,24,Jean Cavet,photo
Protomerrulius caryae,156,24,Jean Cavet,photo
Cystostereum murrayi,156,25,Jean Cavet,photo
Kavinia himantia,156,25,Jean Cavet,photo
Laeticorticium polygonioides,156,26,Jean Cavet,photo
Inonotus hastifer,156,26,Jean Cavet,photo
Russula paradecipiens,156,38,Jean Vialard,planche
Mycena hamatopus,157,1,Roger Fillion,photo
Morchella costata,157,12,Guy Fourré,photo
Cheimonophyllum candidissum,157,22,P.A.Moreau,photo
Hydropus subalpinus,157,22,P.A.Moreau,photo
Cortinarius ayanamii,157,26,J. Vila,photo
Cortinarius lemanicus,157,28,Jean Vialard,planche
Bolbitius vitellinus var variicolor,157,38,Branislav Peric,photo
Bolbitius vitellinus var titubans,157,38,Branislav Peric,photo
Bolbitius vitellinus var variicolor,157,47,A. Bride,planche
Russula cupreola var cupreola,158,1,André Bidaud,photo
Russula nana var nana,158,11,André Bidaud,photo
Russula norvegica,158,11,P.A.Moreau,photo
Russula amoenipes,158,12,P.A.Moreau,photo
Russula alpigenes,158,12,P.A.Moreau,photo
Inocybe maculata,158,22,Roger Fillion,photo
Inocybe patouillardii,158,22,Roger Fillion,photo
Inocybe geophylla,158,23,P.A.Moreau,photo
Inocybe pudica,158,23,P.A.Moreau,photo
Crocicreas calathicola,158,45,Oscal Röllin,photo
Omphalotus illudens,159,1,Roger Fillion,photo
Peziza petersii,159,11,Jean Vialard,planche
Cortinarius inexpectatus,159,25,André Tartarat,planche
Cuphophyllus colemannianus,159,28,P.A.Moreau,photo
Hygrocybe coccinea,159,28,P.A.Moreau,photo
Cortinarius violaceocinctus var quisalius,159,38,Christian Frund,planche
Antrodiella citrinella,159,47,Marcel Gannaz,photo
Hygrophorus speciosus,160,1,Roger Fillion,photo
Diacheopsis nannengae,160,12,Michel Poulain,photo
Entoloma poliopus,160,19,Gilles Corriol,photo
Entoloma poliopus var parvisporigerum,160,20,Gilles Corriol,photo
Floccularia straminea,160,21,Gilles Corriol,photo
Lepiota farinolens,160,22,Gilles Corriol,photo
Lyophyllum paelochroum,160,23,Gilles Corriol,photo
Hygrocybe konradii f. albidifolia,160,24,Gilles Corriol,photo
Hygrophorus atramentosus,160,37,Roger Fillion,photo
Hygrophorus calophyllus,160,37,Roger Fillion,photo
Leuzea conifera,161,1,Thierry Delahaye,photo
Morchella elata,161,12,Oscal Röllin,photo
Morchella tridentina,161,12,Oscal Röllin,photo
Carex disticha ,161,21,Thierry Delahaye,photo
Ranunculus sceleratus,161,21,Thierry Delahaye,photo
Iberis amara,161,23,Thierry Delahaye,photo
Trifolium scabrum,161,23,Thierry Delahaye,photo
Centaurea vallesiaca,161,24,Thierry Delahaye,photo
Lathyrus palustris,161,24,Thierry Delahaye,photo
Limacella vinosorubescens,161,28,M. Wilhelm,photo
Limacella roseofloccosa,161,28,Aimé Anthoine,photo
Oenothera speciosa,161,38,Helga Marxmüller,photo
Collybia oreadoides,161,47,P.A.Moreau,photo
Collybia oreadoides,161,47,Jean-Claude Deïana,photo
Automne en forêt de Semine,162,1,Roger Fillion,photo
Lentinellus marcelianus,162,11,P.A.Moreau,photo
Geastrum badium,162,22,Jean Cavet,photo
Geastrum campestre,162,22,Jean Cavet,photo
Geastrum floriforme,162,23,Jean Cavet,photo
Geastrum striatum,162,23,Jean Cavet,photo
